﻿post_title,situational_analysis,baseline_assessment_or_data,national_coordination_&_roadmaps,wash_in_health_care_facilities,health_care_waste_management,infrastructure_improvements,wash_indicators_in_national_monitoring,workforce_development,community_engagement
Bhutan,yellow,green,yellow,yellow,yellow,yellow,yellow,yellow,yellow
Benin,red,green,orange,orange,orange,red,green,grey,grey
Bangladesh,green,green,green,green,green,green,yellow,yellow,yellow
"The Gambia",red,orange,red,green,green,red,red,grey,grey
India,yellow,orange,yellow,green,green,green,yellow,grey,grey
Madagascar,green,yellow,yellow,green,green,green,yellow,yellow,yellow
Mongolia,green,yellow,yellow,green,green,orange,orange,orange,grey
Mozambique,orange,yellow,orange,orange,orange,orange,red,grey,grey
Nigeria,orange,green,yellow,green,green,grey,green,grey,grey
Panama,red,yellow,red,yellow,yellow,red,red,grey,grey
Paraguay,green,green,grey,yellow,green,green,red,grey,grey
Philippines,green,orange,yellow,green,green,green,orange,orange,grey
"Viet Nam",yellow,orange,yellow,yellow,green,yellow,yellow,yellow,grey
Bolivia,green,yellow,green,yellow,yellow,red,red,grey,grey
Cambodia,green,yellow,green,green,green,green,orange,grey,grey
Chad,orange,red,red,red,yellow,red,orange,orange,yellow
"Democratic Republic of Congo",orange,yellow,green,green,yellow,green,yellow,grey,grey
Ethiopia,green,green,green,green,green,yellow,yellow,yellow,yellow
Ghana,green,green,yellow,green,green,green,green,green,green
"Guinea Bissau",green,green,yellow,orange,orange,yellow,green,orange,orange
Guatemala,green,yellow,yellow,yellow,green,red,red,orange,orange
Honduras,green,yellow,yellow,yellow,green,red,red,grey,grey
Hungary,green,green,yellow,green,green,yellow,yellow,green,green
Indonesia,green,green,yellow,green,green,green,yellow,yellow,green
Iraq,orange,green,green,yellow,yellow,orange,yellow,green,orange
Lebanon,green,green,yellow,green,green,orange,red,orange,orange
Liberia,yellow,green,yellow,green,green,yellow,orange,yellow,yellow
Malawi,orange,green,orange,orange,orange,yellow,red,grey,grey
Maldives,green,green,red,yellow,yellow,yellow,red,yellow,yellow
Mali,yellow,yellow,yellow,green,green,yellow,orange,yellow,orange
Myanmar,yellow,green,yellow,yellow,yellow,yellow,yellow,yellow,orange
Nepal,yellow,yellow,yellow,green,green,yellow,orange,yellow,orange
Nicaragua,red,yellow,orange,yellow,red,orange,orange,orange,red
Niger,orange,green,orange,orange,orange,orange,orange,orange,grey
"Papua New Guinea",yellow,green,yellow,orange,orange,orange,yellow,orange,yellow
Peru,green,green,yellow,yellow,green,red,red,grey,grey
Rwanda,green,green,green,orange,green,yellow,green,green,green
Serbia,green,green,yellow,green,green,orange,green,yellow,yellow
Tajikistan,green,green,yellow,yellow,green,yellow,orange,grey,grey
"United Republic of Tanzania",yellow,yellow,yellow,green,green,orange,green,orange,red
Thailand,yellow,green,grey,grey,grey,grey,grey,grey,grey
Timor-Leste,red,yellow,yellow,green,yellow,yellow,red,orange,red
Uganda,green,green,yellow,green,yellow,yellow,orange,red,red
Zambia,yellow,orange,green,green,green,orange,red,grey,grey
Zimbabwe,orange,green,green,yellow,yellow,yellow,orange,yellow,yellow
"Lao People's Democratic Republic",yellow,yellow,green,green,green,green,yellow,grey,grey
"Burkina Faso",orange,green,yellow,yellow,green,yellow,red,grey,grey
Gabon,green,orange,grey,yellow,yellow,red,green,grey,grey
Guinea,grey,orange,yellow,red,green,yellow,red,grey,grey
Kenya,yellow,green,orange,orange,red,yellow,orange,orange,orange
Senegal,green,green,orange,green,green,orange,green,grey,green
"Sierra Leone",red,green,yellow,green,green,yellow,orange,grey,yellow
"South Sudan",orange,yellow,orange,red,green,yellow,orange,orange,orange
Morocco,orange,yellow,orange,orange,green,red,orange,orange,green
Angola,orange,orange,red,red,green,red,grey,orange,grey
Brazil,green,yellow,orange,grey,grey,yellow,yellow,orange,yellow
Kuwait,yellow,green,green,green,green,green,green,green,green
Kyrgyzstan,orange,yellow,orange,grey,green,grey,orange,yellow,orange
Montenegro,yellow,yellow,orange,green,green,orange,red,yellow,green
"occupied Palestinian territory",orange,green,yellow,green,green,yellow,red,yellow,green
Sudan,green,green,yellow,yellow,green,yellow,orange,yellow,red
Colombia,orange,yellow,orange,green,grey,red,red,orange,grey
Pakistan,green,green,yellow,red,yellow,red,orange,grey,yellow
Cameroon,yellow,yellow,grey,grey,grey,grey,grey,grey,grey
"Equatorial Guinea",yellow,green,yellow,yellow,yellow,orange,red,red,red
Eswatini,orange,green,yellow,yellow,green,yellow,orange,yellow,yellow
"Iran (Islamic Republic of)",green,green,yellow,yellow,yellow,orange,orange,yellow,orange
Jordan,green,green,orange,green,yellow,orange,orange,orange,yellow
Lesotho,orange,yellow,orange,orange,yellow,orange,orange,orange,orange
Somalia,yellow,orange,red,red,green,yellow,red,orange,orange
Syria,green,green,orange,green,yellow,yellow,red,orange,red
Ukraine,orange,orange,orange,yellow,yellow,orange,orange,yellow,red
Vanuatu,yellow,yellow,yellow,red,red,orange,orange,orange,red
